,,,,,,,
GOVERNO DE SERGIPE,,,,,,,
FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE - FAPITEC/SE,,,,,,,
PASSAGENS - EXERCÍCIO DE 2022,,,,,,,
Meses,Ordem,Favorecido,Cargo,Data da Viagem,Destino,Valor,Motivo
JAN,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
FEV,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
MAR,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
ABR,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
MAI,,Laís Barbosa Rabelo Souza,Diretora Técnica em exercício,20/05/2022,Rio de Janeiro,"R$ 750,00",Encontro FINEP+CONFAP
JUN,1,Laís Barbosa Rabelo Souza,Diretora Técnica em exercício,08/06/2022 à  10/06/2022,Manaus,"R$ 2.226,64", Forúm CONFAP
,2,Ana Flávia Menezes,Coordenadora do PROINT,08/06/2022 à  10/06/2022,Manaus,"R$ 2.226,64",Forúm CONFAP
JULHO,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
AGO,1,Laís Barbosa Rabelo Souza,Coordenadora do PROAF,25/08/2022 e 26/08/2022,Brasilia,"R$ 1.151,47", JURÍDICO+CONFAP
,2,Armando Guimarães de Gois,Procurador Jurídico ,25/08/2022 e 26/08/2022,Brasilia,"R$ 1.151,47",JURÍDICO+CONFAP
SET,1,Laís Barbosa Rabelo Souza,Coordenadora do PROAF,22/09/2022  e 23/09/2022,Rondônia ,"R$ 2.628,71",Fórum CONFAP
,2,Edson Alves do Nascimento,Diretor Técnico ,22/09/2022  e 23/09/2022,Rondônia ,"R$ 2.628,71",Fórum CONFAP
OUT,1,Paulo César Alves dos Santos,Coordenador do PROINT,25/10/2022 e 26/10/2022,Rio de Janeiro,"R$ 1.075,16",Workshop Centelha II
,2,Ronaldo Botelho Guimarães ,Diretor-presidente ,06/10/2022  a 07/10/2022,Paraíba,"R$ 2.647,34",Seminário de avaliação de projetos fruto do Edital Nº 04/2021
NOV,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
DEZ,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
