,,,,,,,
GOVERNO DE SERGIPE,,,,,,,
FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE - FAPITEC/SE,,,,,,,
PASSAGENS - EXERCÍCIO DE 2023,,,,,,,
Meses,Ordem,Favorecido,Cargo,Data da Viagem,Destino,Valor,Motivo
JAN,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
FEV,1,LIANA DA ROCHA CHAVES,GERENTE DE MATERIAL E PRATIMÔNIO,09/02/2023,RIO DE JANEIRO/RJ,"R$ 1.346,64",Participação no Workshop do Projeto TECNOVA III
,2,PAULO CÉSAR ALVES DOS SANTOS,COORDENADOR DO PROINT,09/02/2023,RIO DE JANEIRO/RJ,"R$ 1.346,64",
,3,WAGNER GAMA DE JESUS,ASSESSOR DE PLANEJAMENTO,09/02/2023,RIO DE JANEIRO/RJ,"R$ 1.346,64",
MAR,1,ALEX CAVALCANTE GARCEZ,DIRETOR PRESIDENTE,22/03/2023,SÃO PAULO/SP,"R$ 1.854,98",Participação do Fórum Nacional do CONFAP
,2,LAÍS BARBOSA RABELO SOUZA,COORDENADORA DO PROAF,22/03/2023,SÃO PAULO/SP,"R$ 1.854,98",
ABR,1,ALEX CAVALCANTE GARCEZ,DIRETOR PRESIDENTE,24/04/2023,RECIFE/PE,"R$ 631,69",Visita técnica na FACEPE
,2,LUDMILLA OLIVEIRA CUNHA,GERENTE DE INFORMÁTICA,24/04/2023,RECIFE/PE,"R$ 631,69",
MAI,1,MARIO CÉSAR SANTOS,DIRETOR FINANCEIRO,14/06/2023,SÃO LUIS/MA,"R$ 1.881,74", Participação do Fórum Nacional do CONFAP
,2,PAULO CÉSAR ALVES DOS SANTOS,COORDENADOR DO PROINT,,,"R$ 1.881,74",
,3,STEFANI ROMANO ALVES DO NASCIMENTO,COORDENADORA DO PROCIT,,,"R$ 1.881,74",
JUN,NÃO HOUVE SOLICITAÇÃO,,,,,,
JUL,1,CARLA PATRICIA GUIMARÃES BARROS XAVIER,DIRETORA TÉCNICA,26/07/2023,CURITIBA/PR,"R$ 1.601,21",Encontro das diretorias técnicas das FAPS
AGO,NÃO HOUVE SOLICITAÇÃO,,,,,,
SET,,,,,,,
OUT,,,,,,,
NOV,,,,,,,
DEZ,,,,,,,
