"","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"GOVERNO DE SERGIPE","","","","","","","","","","","","","","","","",""
"FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE - FAPITEC/SE","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","","","","","","","ATUALIZADO EM 22/01/2019","","","","","","","","","",""
"RELATÓRIO DE QUITAÇÃO DA FOLHA DE PAGAMENTO DOS SERVIDORES - EXERCÍCIO 2018","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"PROCESSO","PERÍODO","LÍQUIDO DA FOLHA","AUXÍLIOS","","DATA DE QUITAÇÃO DA FOLHA LÍQUIDA","CONSIGNAÇÕES","ENCARGOS","QUITAÇÃO DOS ENCARGOS/CONSIGNAÇÕES)","","","","","","","","",""
"","","","ALIMENTAÇÃO","TRANSPORTE","","","","","","","","","","","","",""
"019.203.00127/2018-3","JANEIRO","41,725.51","200.00","298.26","2/21/2018","10,722.45","11,323.13","2/20/2018","","","","","","","","",""
"019.203.00261/2018-3","FEVEREIRO","36,507.03","200.00","489.50","3/9/2018","9,659.35","9,952.60","3/19/2018","","","","","","","","",""
"019.203.00379/2018-6","MARÇO","36,902.68","200.00","646.57","4/10/2018","10,957.12","10,246.69","4/19/2018","","","","","","","","",""
"019.203.00489/2018-2","ABRIL","38,323.38","200.00","756.31","5/10/2018","11,047.57","10,549.45","5/17/2018","","","","","","","","",""
"019.203.00577/2018-2","MAIO","36,622.09","200.00","828.28","6/11/2018","9,424.81","9,937.72","6/20/2018","","","","","","","","",""
"019.203.00695/2018-3","JUNHO","35,561.61","200.00","1026.59","7/10/2018","10,117.03","9,860.39","7/20/2018","","","","","","","","",""
"019.203.00849/2018-9","JULHO","34,966.15","200.00","1089.59","8/10/2018","11,122.75","9,629.48","8/20/2018","","","","","","","","",""
"019.203.00894/2018-4","SUPLEMENTAR (13º SALÁRIO 1º/5)","4,399.84","---","---","8/14/2018","---","---","---","","","","","","","","",""
"019.203.01066/2018-2","AGOSTO","32,693.25","200.00","657.84","9/11/2018","12,532.53","9,081.45","9/19/2018","","","","","","","","",""
"019.203.01158/2018-0","SUPLEMENTAR (13º SALÁRIO 2º/5)","4,399.84","---","---","9/14/2018","---","---","---","","","","","","","","",""
"019.203.01217/2018-4","SETEMBRO","31,814.24","200.00","1026.59","10/10/2018","12,737.61","9,203.64","","","","","","","","","",""
"019.203.01246/2018-0","SUPLEMENTAR (13º SALÁRIO 3º/5)","3,890.29","---","---","10/10/2018","---","---","---","","","","","","","","",""
"019.203.01293/2018-5","OUTUBRO","40,761.84","200.00","920.20","11/9/2018","15,327.71","11,515.78","11/19/2018","","","","","","","","",""
"019.203.01338/2018-9","SUPLEMENTAR (13º SALÁRIO 4º/5)","3,890.29","---","---","11/12/2018","---","---","---","","","","","","","","",""
"019.203.01367/2018-5","NOVEMBRO","37,231.24","200.00","850.20","12/11/2018","13,760.26","10,626.83","12/20/2018","","","","","","","","",""
"019.203.01414/2018-6","DEZEMBRO","41,072.74","200.00","1096.98","1/11/2018","10,881.57","11,789.80","1/18/2018","","","","","","","","",""
"019.203.01416/2018-5","13º SALÁRIO","19,438.42","---","---","","20,888.67","9,006.81","12/20/2018","","","","","","","","",""
