,,,,,,,,,,,,,,,,,,,
GOVERNO DE SERGIPE,,,,,,,,,,,,,,,,,,,
FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE,,,,,,,,,,,,,,,,,,,
FAPITEC/SE,,,,,,,,,,,,,,,,,,,
"DETALHAMENTO DOS RECURSOS DE CONVÊNIOS, CONTRATOS DE REPASSE ",,,,,,,,,,,,,,,,,,,
Convênio - Contrato Repasse,Nº IDENTIFICAÇÃO,,,Convenentes,Objeto,Vigência,Valor Total do Convênio,,,,,VALOR REPASSADO - Até Outubro de 2021,,,VALOR EXECUTADO - Até Outubro de 2021,,,,
,SICONV,I-GESP,ORÇ ESTADO,,,,Contrapartida do Estado,,Concedente,,Total,Contrapartida do Estado,Concedente,TOTAL,Contrapartida do Estado,,Concedente,,TOTAL
,,,,,,, Custeio , Invest , Custeio , Invest ,,,,, Custeio , Invest , Custeio , Invest ,
Convênio 746740/2010,746740,54*,,CNPQ - Governo de Sergipe -SEDETEC - FAPITEC,"Implantação de Programa de Apoio a Núcleos Emergentes de Pesquisa - Pronem, no Estado de Sergipe, com recursos oriundos do fundo Ação transversal-Lei e do Estado de Sergipe para financiamento de projetos de pesquisa, desenvolvimento e inovação, vinculados a instituições públicas de ensino e/ou pesquisa.  ",08/11/2010 - 31/12/2019," R$ 203,892.06 "," R$ 127,270.40 "," R$ 671,303.58 "," R$ 374,238.01 "," R$ 1,376,704.05 "," R$ 331,162.46 "," R$ 993,487.37 "," R$ 1,324,649.83 "," R$ 204,064.98 "," R$ 100,000.00 "," R$ 645,860.25 "," R$ 402,656.50 "," R$ 1,352,581.73 "
Convênio 794043/2013,794043,5063,,CNPQ - Governo de Sergipe - SEDETEC - FAPITEC,"Apoiar grupos de pesquisas e permitir a consolidação de linhas de pesquisa, induzindo a formação de novos núcleos de excelência. Busca promover o esforço integrado de formento à pesquisa do conjunto das agências federais e dos órgãos estaduais de apoio a pesquisa, buscando desenvolver ações comuns e complementares, com novos mecanismos de financiamento, como o uso descentralizado de recursos federais.",17/12/2014 - 02/07/2021," R$ 70,421.00 "," R$ 164,315.67 "," R$ 492,947.00 "," R$ 211,263.00 "," R$ 938,946.67 ", R$ -   ," R$ 704,210.00 "," R$ 704,210.00 ", R$ -   , R$ -   ," R$ 343,628.51 "," R$ 492,947.00 "," R$ 836,575.51 "
Convênio 58,,58,,FINEP - Governo de Sergipe - SERGIPETEC - ITPS - SEDETEC - FAPITEC,"Execução do Projeto institulado ""Projeto Estruturante de C, T & I do Estado de Sergipe"", doravante denominado PROJETO, descrito no PLANO DE TRABALHO", 10/12/2008 - 10/07/2021 ," R$ 259,976.00 "," R$ 2,413,601.00 "," R$ 911,400.00 "," R$ 6,843,675.96 "," R$ 10,428,652.96 "," R$ 2,673,577.00 "," R$ 7,747,385.43 "," R$ 10,420,962.43 "," R$ 306,700.00 "," R$ 1,791,657.01 "," R$ 911,400.00 "," R$ 7,238,799.96 "," R$ 10,248,556.97 "
Carta Acordo  SCON2020-00232,,,,OPAS - Governo de Sergipe - FAPITEC,"Reformular os materiais técnicos sobre a Vigilância Alimentar e Nutricional destinados aos profisssionais que atuam na Atenção Primária, em consonância com a Política Nacional de Alimentação e Nutrição", 20/10/2020 - 19/001/2022 , R$ -   , R$ -   ," R$ 225,880.00 ", R$ -   ," R$ 225,880.00 ", R$ -   ," R$ 186,380.00 "," R$ 186,380.00 ", R$ -   , R$ -   ," R$ 181,892.70 ", R$ -   ," R$ 181,892.70 "
Convênio N° 01.13.0160.01,,362,,FINEP - Governo de Sergipe - SEDETEC - FAPITEC,"Visa o Projeto do ""Programa de Apoio à Inovação Tecnológica em Micro empresas e Empresas de Pequeno Porte""",09/07/2013 - 09/06/2022," R$ 500,000.00 ", R$ -   ," R$ 1,500,000.00 ", R$ -   ," R$ 2,000,000.00 "," R$ 500,000.00 "," R$ 1,500,000.00 "," R$ 2,000,000.00 "," R$ 479,689.78 ", R$ -   ," R$ 1,523,069.38 ", R$ -   ," R$ 2,002,759.16 "
Convênio n° 0318016500/2018,,5145,,FINEP - Governo de Sergipe - SEDETEC - FAPITEC,"Transferência de recursos,sob forma de subvenção econômica,destinadas a empresas nacionais criadas e formatizadas a partir do programa CENTELHA. Programa Nacional de Apoio à geração de Empreendimentos Inovadores",27/12/2018 - 26/12/2023," R$ 300,000.00 ", R$ -   ," R$ 900,000.00 ", R$ -   ," R$ 1,200,000.00 "," R$ 300,000.00 "," R$ 795,000.00 "," R$ 1,095,000.00 "," R$ 232,690.73 ", R$ -   ," R$ 698,071.78 ", R$ -   ," R$ 930,762.51 "
Convênio N° 03.19.0020.00,,5154,,FINEP - Governo de Sergipe - SEDETEC - FAPITEC,"Visa o Projeto do ""Programa de Apoio à Inovação Tecnológica - FINEP-TECNOVA II.
Obs: Recursos destinados a empresas sob a forma de subvenção econômica.",30/07/2019 - 30/07/2021, R$ -   , R$ -   ," R$ 2,000,000.00 ", R$ -   ," R$ 2,000,000.00 ", R$ -   ," R$ 1,000,000.00 "," R$ 1,000,000.00 ", R$ -   , R$ -   ," R$ 921,214.50 ", R$ -   ," R$ 921,214.50 "
Convênio 794017/2013,794017,5062,,CNPQ - Governo de Sergipe - SEDETEC - FAPITEC,"Apoiar grupos de pesquisas e permitir a consolidação de linhas de pesquisa, induzindo a formação de novos núcleos de excelência.Busca promover o esforço integrado de fomento a pesquisa do conjunto das agencias federais e dos órgãos estaduais de apoio a pesquisa, buscando desenvolver ações comuns e complementares, com novos mecanismos de financiamento, como o uso descentralizado recursos federais.",09/03/2015 - 24/02/2023," R$ 135,425.00 "," R$ 135,425.00 "," R$ 406,275.00 "," R$ 406,275.00 "," R$ 1,083,400.00 ", R$ -   ," R$ 812,550.00 "," R$ 812,550.00 ", R$ -   , R$ -   , R$ -   , R$ -   , R$ -   
