"","","","","","","",""
"GOVERNO DE SERGIPE","","","","","","",""
"FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE","","","","","","",""
"FAPITEC/SE","","","","","","",""
"PASSAGENS- EXERCÍCIO DE 2020","","","","","","",""
"Meses","Ordem","Favorecido","Cargo","Data da Viagem","Destino","Valor","Motivo"
"JAN","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"FEV","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"MAR","1","HERIBERTO PINHEIRO VIEIRA","DIRETOR-PRESIDENTE","09 à 14 DE MARÇO ","SÃO PAULO/SP","R$ 894.75","REALIZAÇÃO DE VISITAS TÉCNICAS."
"","2","ANA FLÁVIA MENEZES SANTOS DUARTE","COORDENADORA EXECUTIVA","19 à 20 DE MARÇO","RIO DE JANEIRO/RJ","R$ 723.11","PARTICIPAÇÃO EM WORKSHOP REALIZADO PELO
PROGRAMA CENTELHA"
"ABR","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"MAI","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"JUN","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"JUL","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"AGO","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"SET","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"OUT","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"NOV","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
"DEZ","NÃO HOUVE SOLICITAÇÕES NO PERÍODO","","","","","",""
