,,,,,,,
GOVERNO DE SERGIPE,,,,,,,
FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE,,,,,,,
FAPITEC/SE,,,,,,,
PASSAGENS - EXERCÍCIO DE 2021,,,,,,,
Meses,Ordem,Favorecido,Cargo,Data da Viagem,Destino,Valor,Motivo
JAN,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
FEV,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
MAR,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
ABR,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
MAI,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
JUN,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
JUL,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
AGO,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
SET,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
OUT,1,ALEX CALVACANTE GARCEZ,DIRETOR FINANCEIRO,10/5/2021,BRASÍLIA/DF," R$ 1,853.68 ",PARTICIPAÇÃO EM REUNIÕES TÉCNICAS JUNTO AO CNPQ E CONFAP
,2,FLÁVIA ANGÉLICA VIEIRA SANTOS,DIRETORA TÉCNICA,10/5/2021,BRASÍLIA/DF," R$ 1,853.68 ",PARTICIPAÇÃO EM REUNIÕES TÉCNICAS JUNTO AO CNPQ E CONFAP
,3,RONALDO BOTELHO GUIMARÃES,DIRETOR PRESIDENTE,10/5/2021,BRASÍLIA/DF," R$ 1,853.68 ",PARTICIPAÇÃO EM REUNIÕES TÉCNICAS JUNTO AO CNPQ E CONFAP
NOV,NÃO HOUVE SOLICITAÇÕES NO PERÍODO,,,,,,
DEZ,1,ALEX CALVACANTE GARCEZ,DIRETOR FINANCEIRO,12/8/2021,FOZ DO IGUAÇU/PR,"R$ 2,164.05",FÓRUM CONFAP 2021
,2,FLÁVIA ANGÉLICA VIEIRA SANTOS,DIRETORA TÉCNICA,12/8/2021,FOZ DO IGUAÇU/PR,"R$ 2,164.05",FÓRUM CONFAP 2021
,3,RONALDO BOTELHO GUIMARÃES,DIRETOR PRESIDENTE,12/8/2021,FOZ DO IGUAÇU/PR,"R$ 2,164.05",FÓRUM CONFAP 2021
